"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"4/9/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.60","degrees Celsius","n/a"
"4/10/2019 1:00","Topping Creek","49.108056","-117.82","n/a","1.79","degrees Celsius","n/a"
"4/10/2019 9:00","Topping Creek","49.108056","-117.82","n/a","1.80","degrees Celsius","n/a"
"4/10/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.31","degrees Celsius","n/a"
"4/11/2019 1:00","Topping Creek","49.108056","-117.82","n/a","1.78","degrees Celsius","n/a"
"4/11/2019 9:00","Topping Creek","49.108056","-117.82","n/a","1.71","degrees Celsius","n/a"
"4/11/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.28","degrees Celsius","n/a"
"4/12/2019 1:00","Topping Creek","49.108056","-117.82","n/a","1.67","degrees Celsius","n/a"
"4/12/2019 9:00","Topping Creek","49.108056","-117.82","n/a","1.57","degrees Celsius","n/a"
"4/12/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.41","degrees Celsius","n/a"
"4/13/2019 1:00","Topping Creek","49.108056","-117.82","n/a","1.93","degrees Celsius","n/a"
"4/13/2019 9:00","Topping Creek","49.108056","-117.82","n/a","1.94","degrees Celsius","n/a"
"4/13/2019 17:00","Topping Creek","49.108056","-117.82","n/a","1.90","degrees Celsius","n/a"
"4/14/2019 1:00","Topping Creek","49.108056","-117.82","n/a","1.91","degrees Celsius","n/a"
"4/14/2019 9:00","Topping Creek","49.108056","-117.82","n/a","1.70","degrees Celsius","n/a"
"4/14/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.46","degrees Celsius","n/a"
"4/15/2019 1:00","Topping Creek","49.108056","-117.82","n/a","1.79","degrees Celsius","n/a"
"4/15/2019 9:00","Topping Creek","49.108056","-117.82","n/a","1.73","degrees Celsius","n/a"
"4/15/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.39","degrees Celsius","n/a"
"4/16/2019 1:00","Topping Creek","49.108056","-117.82","n/a","1.75","degrees Celsius","n/a"
"4/16/2019 9:00","Topping Creek","49.108056","-117.82","n/a","1.58","degrees Celsius","n/a"
"4/16/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.70","degrees Celsius","n/a"
"4/17/2019 1:00","Topping Creek","49.108056","-117.82","n/a","2.11","degrees Celsius","n/a"
"4/17/2019 9:00","Topping Creek","49.108056","-117.82","n/a","2.08","degrees Celsius","n/a"
"4/17/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.98","degrees Celsius","n/a"
"4/18/2019 1:00","Topping Creek","49.108056","-117.82","n/a","2.08","degrees Celsius","n/a"
"4/18/2019 9:00","Topping Creek","49.108056","-117.82","n/a","2.25","degrees Celsius","n/a"
"4/18/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.49","degrees Celsius","n/a"
"4/19/2019 1:00","Topping Creek","49.108056","-117.82","n/a","2.12","degrees Celsius","n/a"
"4/19/2019 9:00","Topping Creek","49.108056","-117.82","n/a","2.22","degrees Celsius","n/a"
"4/19/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.07","degrees Celsius","n/a"
"4/20/2019 1:00","Topping Creek","49.108056","-117.82","n/a","1.82","degrees Celsius","n/a"
"4/20/2019 9:00","Topping Creek","49.108056","-117.82","n/a","2.03","degrees Celsius","n/a"
"4/20/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.46","degrees Celsius","n/a"
"4/21/2019 1:00","Topping Creek","49.108056","-117.82","n/a","1.93","degrees Celsius","n/a"
"4/21/2019 9:00","Topping Creek","49.108056","-117.82","n/a","1.94","degrees Celsius","n/a"
"4/21/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.79","degrees Celsius","n/a"
"4/22/2019 1:00","Topping Creek","49.108056","-117.82","n/a","2.13","degrees Celsius","n/a"
"4/22/2019 9:00","Topping Creek","49.108056","-117.82","n/a","2.31","degrees Celsius","n/a"
"4/22/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.86","degrees Celsius","n/a"
"4/23/2019 1:00","Topping Creek","49.108056","-117.82","n/a","2.29","degrees Celsius","n/a"
"4/23/2019 9:00","Topping Creek","49.108056","-117.82","n/a","2.31","degrees Celsius","n/a"
"4/23/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.52","degrees Celsius","n/a"
"4/24/2019 1:00","Topping Creek","49.108056","-117.82","n/a","2.19","degrees Celsius","n/a"
"4/24/2019 9:00","Topping Creek","49.108056","-117.82","n/a","2.29","degrees Celsius","n/a"
"4/24/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.91","degrees Celsius","n/a"
"4/25/2019 1:00","Topping Creek","49.108056","-117.82","n/a","2.03","degrees Celsius","n/a"
"4/25/2019 9:00","Topping Creek","49.108056","-117.82","n/a","2.08","degrees Celsius","n/a"
"4/25/2019 17:00","Topping Creek","49.108056","-117.82","n/a","3.15","degrees Celsius","n/a"
"4/26/2019 1:00","Topping Creek","49.108056","-117.82","n/a","2.46","degrees Celsius","n/a"
"4/26/2019 9:00","Topping Creek","49.108056","-117.82","n/a","2.60","degrees Celsius","n/a"
"4/26/2019 17:00","Topping Creek","49.108056","-117.82","n/a","3.15","degrees Celsius","n/a"
"4/27/2019 1:00","Topping Creek","49.108056","-117.82","n/a","2.40","degrees Celsius","n/a"
"4/27/2019 9:00","Topping Creek","49.108056","-117.82","n/a","2.19","degrees Celsius","n/a"
"4/27/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.65","degrees Celsius","n/a"
"4/28/2019 1:00","Topping Creek","49.108056","-117.82","n/a","2.01","degrees Celsius","n/a"
"4/28/2019 9:00","Topping Creek","49.108056","-117.82","n/a","1.99","degrees Celsius","n/a"
"4/28/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.81","degrees Celsius","n/a"
"4/29/2019 1:00","Topping Creek","49.108056","-117.82","n/a","2.13","degrees Celsius","n/a"
"4/29/2019 9:00","Topping Creek","49.108056","-117.82","n/a","1.83","degrees Celsius","n/a"
"4/29/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.84","degrees Celsius","n/a"
"4/30/2019 1:00","Topping Creek","49.108056","-117.82","n/a","1.90","degrees Celsius","n/a"
"4/30/2019 9:00","Topping Creek","49.108056","-117.82","n/a","1.71","degrees Celsius","n/a"
"4/30/2019 17:00","Topping Creek","49.108056","-117.82","n/a","2.81","degrees Celsius","n/a"
"5/1/2019 1:00","Topping Creek","49.108056","-117.82","n/a","2.06","degrees Celsius","n/a"
"5/1/2019 9:00","Topping Creek","49.108056","-117.82","n/a","2.26","degrees Celsius","n/a"
"5/1/2019 17:00","Topping Creek","49.108056","-117.82","n/a","3.02","degrees Celsius","n/a"
"5/2/2019 1:00","Topping Creek","49.108056","-117.82","n/a","2.32","degrees Celsius","n/a"
"5/2/2019 9:00","Topping Creek","49.108056","-117.82","n/a","2.44","degrees Celsius","n/a"
"5/2/2019 17:00","Topping Creek","49.108056","-117.82","n/a","3.28","degrees Celsius","n/a"
"5/3/2019 1:00","Topping Creek","49.108056","-117.82","n/a","2.56","degrees Celsius","n/a"
"5/3/2019 9:00","Topping Creek","49.108056","-117.82","n/a","2.57","degrees Celsius","n/a"
"5/3/2019 17:00","Topping Creek","49.108056","-117.82","n/a","3.85","degrees Celsius","n/a"
"5/4/2019 1:00","Topping Creek","49.108056","-117.82","n/a","2.87","degrees Celsius","n/a"
"5/4/2019 9:00","Topping Creek","49.108056","-117.82","n/a","2.84","degrees Celsius","n/a"
"5/4/2019 17:00","Topping Creek","49.108056","-117.82","n/a","3.98","degrees Celsius","n/a"
"5/5/2019 1:00","Topping Creek","49.108056","-117.82","n/a","3.08","degrees Celsius","n/a"
