"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2018-06-12","whatshan_richy","50.068649","-118.085693","pH of water not collected in 2018","9","degrees Celsius","N/A","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-12","whatshan_beach","49.938437","-118.121689","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-12","whatshan_stevens","50.084654","-118.08994","pH of water not collected in 2018","9","degrees Celsius","N/A","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-12","whatshan_saddledam","49.924775","-118.123497","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-20","whatshan_richy","50.068649","-118.085693","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","6.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-20","whatshan_beach","49.938437","-118.121689","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-20","whatshan_stevens","50.084654","-118.08994","pH of water not collected in 2018","10","degrees Celsius","N/A","pH units","6.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-20","whatshan_saddledam","49.924775","-118.123497","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-28","whatshan_saddledam","49.924775","-118.123497","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","5.4","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-06-28","whatshan_richy","50.068649","-118.085693","pH of water not collected in 2018","9","degrees Celsius","N/A","pH units","5.4","metres","N/A","N/A","N/A","milligrams per litre","N/A"
