﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,calculated,water,0.5,136,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,calculated,water,0.01,<0.0100,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Nitrogen, Total",Sample analysed in lab,mg/L,calculated,water,0.05,<0.0500,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00372,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.151,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000014,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,39.6,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,8.95,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00244,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00067,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.5,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,2.1,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,2.11,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.148,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,6.9,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000319,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-22 9:30,2020-09-25,MOR001_20200922_0930,MOR001,49.35806,-115.00088,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,141,,
