"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","depth","depth_units","water_hub_qa_qc"
"2019-07-02 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","15.2","degrees Celsius","8.05","pH units","3.25","metres","N/A"
"2019-07-17 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","10.2","degrees Celsius","8.1","pH units","3.75","metres","N/A"
"2019-08-13 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","12.8","degrees Celsius","7.7","pH units","4.75","metres","N/A"
"2019-08-27 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","10.1","degrees Celsius","7.8","pH units","4.5","metres","N/A"
"2019-09-17 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","11.2","degrees Celsius","7.65","pH units","1.25","metres","N/A"
"2019-10-03 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","7","degrees Celsius","7.9","pH units","N/A","metres","N/A"
"2020-07-05 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","9.5","degrees Celsius","8.55","pH units","N/A","metres","N/A"
"2020-07-19 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","8.7","degrees Celsius","8.04","pH units","N/A","metres","N/A"
"2020-08-03 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","12","degrees Celsius","8","pH units","N/A","metres","N/A"
"2020-08-17 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","11.5","degrees Celsius","7.55","pH units","N/A","metres","N/A"
"2020-08-31 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","9.6","degrees Celsius","8.1","pH units","N/A","metres","N/A"
"2020-09-11 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","9.8","degrees Celsius","7.9","pH units","N/A","metres","N/A"
"2021-07-14 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","10.5","degrees Celsius","6.84","pH units","N/A","metres","N/A"
"2021-07-28 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","17.5","degrees Celsius","7.8","pH units","N/A","metres","N/A"
"2021-08-11 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","12.3","degrees Celsius","8.5","pH units","N/A","metres","N/A"
"2021-08-24 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","12.2","degrees Celsius","7","pH units","N/A","metres","N/A"
"2021-09-08 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","10.5","degrees Celsius","7.87","pH units","N/A","metres","N/A"
"2021-09-20 00:00:00","Lake Revelstoke at Mica Creek","52.009608","-118.56996","N/A","9","degrees Celsius","7.6","pH units","N/A","metres","N/A"
