"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2014-08-02 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.344","degrees Celsius","N/A"
"2014-08-02 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.891","degrees Celsius","N/A"
"2014-08-02 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.461","degrees Celsius","N/A"
"2014-08-02 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.079","degrees Celsius","N/A"
"2014-08-02 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.721","degrees Celsius","N/A"
"2014-08-03 0:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.361","degrees Celsius","N/A"
"2014-08-03 1:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.002","degrees Celsius","N/A"
"2014-08-03 2:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.666","degrees Celsius","N/A"
"2014-08-03 3:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.305","degrees Celsius","N/A"
"2014-08-03 4:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.968","degrees Celsius","N/A"
"2014-08-03 5:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.678","degrees Celsius","N/A"
"2014-08-03 6:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.437","degrees Celsius","N/A"
"2014-08-03 7:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.316","degrees Celsius","N/A"
"2014-08-03 8:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.316","degrees Celsius","N/A"
"2014-08-03 9:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.437","degrees Celsius","N/A"
"2014-08-03 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.775","degrees Celsius","N/A"
"2014-08-03 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.473","degrees Celsius","N/A"
"2014-08-03 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.912","degrees Celsius","N/A"
"2014-08-03 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.201","degrees Celsius","N/A"
"2014-08-03 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.130","degrees Celsius","N/A"
"2014-08-03 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.582","degrees Celsius","N/A"
"2014-08-03 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.653","degrees Celsius","N/A"
"2014-08-03 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.391","degrees Celsius","N/A"
"2014-08-03 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.987","degrees Celsius","N/A"
"2014-08-03 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.463","degrees Celsius","N/A"
"2014-08-03 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.915","degrees Celsius","N/A"
"2014-08-03 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.390","degrees Celsius","N/A"
"2014-08-03 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.888","degrees Celsius","N/A"
"2014-08-03 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.433","degrees Celsius","N/A"
"2014-08-04 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.002","degrees Celsius","N/A"
"2014-08-04 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.618","degrees Celsius","N/A"
"2014-08-04 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.281","degrees Celsius","N/A"
"2014-08-04 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.968","degrees Celsius","N/A"
"2014-08-04 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.678","degrees Celsius","N/A"
"2014-08-04 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.413","degrees Celsius","N/A"
"2014-08-04 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.171","degrees Celsius","N/A"
"2014-08-04 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.977","degrees Celsius","N/A"
"2014-08-04 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.880","degrees Celsius","N/A"
"2014-08-04 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.074","degrees Celsius","N/A"
"2014-08-04 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.485","degrees Celsius","N/A"
"2014-08-04 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.257","degrees Celsius","N/A"
"2014-08-04 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.721","degrees Celsius","N/A"
"2014-08-04 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.034","degrees Celsius","N/A"
"2014-08-04 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.915","degrees Celsius","N/A"
"2014-08-04 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.272","degrees Celsius","N/A"
"2014-08-04 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.249","degrees Celsius","N/A"
"2014-08-04 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.130","degrees Celsius","N/A"
"2014-08-04 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.868","degrees Celsius","N/A"
"2014-08-04 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.487","degrees Celsius","N/A"
"2014-08-04 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.058","degrees Celsius","N/A"
"2014-08-04 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.533","degrees Celsius","N/A"
"2014-08-04 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.008","degrees Celsius","N/A"
"2014-08-04 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.529","degrees Celsius","N/A"
"2014-08-05 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.098","degrees Celsius","N/A"
"2014-08-05 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.690","degrees Celsius","N/A"
"2014-08-05 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.329","degrees Celsius","N/A"
"2014-08-05 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.992","degrees Celsius","N/A"
"2014-08-05 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.703","degrees Celsius","N/A"
"2014-08-05 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.413","degrees Celsius","N/A"
"2014-08-05 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.171","degrees Celsius","N/A"
"2014-08-05 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.977","degrees Celsius","N/A"
"2014-08-05 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.929","degrees Celsius","N/A"
"2014-08-05 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.122","degrees Celsius","N/A"
"2014-08-05 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.534","degrees Celsius","N/A"
"2014-08-05 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.257","degrees Celsius","N/A"
"2014-08-05 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.577","degrees Celsius","N/A"
"2014-08-05 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.867","degrees Celsius","N/A"
"2014-08-05 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.820","degrees Celsius","N/A"
"2014-08-05 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.296","degrees Celsius","N/A"
"2014-08-05 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.534","degrees Celsius","N/A"
"2014-08-05 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.344","degrees Celsius","N/A"
"2014-08-05 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.011","degrees Celsius","N/A"
"2014-08-05 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.558","degrees Celsius","N/A"
"2014-08-05 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.082","degrees Celsius","N/A"
"2014-08-05 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.557","degrees Celsius","N/A"
"2014-08-05 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.031","degrees Celsius","N/A"
"2014-08-05 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.577","degrees Celsius","N/A"
"2014-08-06 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.146","degrees Celsius","N/A"
"2014-08-06 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.762","degrees Celsius","N/A"
"2014-08-06 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.425","degrees Celsius","N/A"
"2014-08-06 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.137","degrees Celsius","N/A"
"2014-08-06 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.847","degrees Celsius","N/A"
"2014-08-06 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.606","degrees Celsius","N/A"
"2014-08-06 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.364","degrees Celsius","N/A"
"2014-08-06 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.171","degrees Celsius","N/A"
"2014-08-06 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.074","degrees Celsius","N/A"
"2014-08-06 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.219","degrees Celsius","N/A"
"2014-08-06 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.630","degrees Celsius","N/A"
"2014-08-06 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.329","degrees Celsius","N/A"
"2014-08-06 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.577","degrees Celsius","N/A"
"2014-08-06 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.724","degrees Celsius","N/A"
