"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2022-09-08 18:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.455","metres","1.382","metres3 per second","N/A"
"2022-09-08 18:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.455","metres","1.382","metres3 per second","N/A"
"2022-09-08 18:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.455","metres","1.382","metres3 per second","N/A"
"2022-09-08 18:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.454","metres","1.373","metres3 per second","N/A"
"2022-09-08 19:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.364","metres3 per second","N/A"
"2022-09-08 19:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.355","metres3 per second","N/A"
"2022-09-08 19:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.355","metres3 per second","N/A"
"2022-09-08 19:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.357","metres3 per second","N/A"
"2022-09-08 20:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.359","metres3 per second","N/A"
"2022-09-08 20:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.361","metres3 per second","N/A"
"2022-09-08 20:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.361","metres3 per second","N/A"
"2022-09-08 20:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.35","metres3 per second","N/A"
"2022-09-08 21:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.339","metres3 per second","N/A"
"2022-09-08 21:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.329","metres3 per second","N/A"
"2022-09-08 21:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.329","metres3 per second","N/A"
"2022-09-08 21:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.331","metres3 per second","N/A"
"2022-09-08 22:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.334","metres3 per second","N/A"
