"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2022-08-05 14:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.678","metres above sea level","N/A"
"2022-08-05 14:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6840163242","metres above sea level","N/A"
"2022-08-05 14:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6839326485","metres above sea level","N/A"
"2022-08-05 14:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6855589727","metres above sea level","N/A"
"2022-08-05 15:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.679115297","metres above sea level","N/A"
"2022-08-05 15:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6782716212","metres above sea level","N/A"
"2022-08-05 15:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6782079455","metres above sea level","N/A"
"2022-08-05 15:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6764342697","metres above sea level","N/A"
"2022-08-05 16:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.679750594","metres above sea level","N/A"
"2022-08-05 16:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6761369182","metres above sea level","N/A"
"2022-08-05 16:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6760532425","metres above sea level","N/A"
"2022-08-05 16:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6717995667","metres above sea level","N/A"
"2022-08-05 17:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.669525891","metres above sea level","N/A"
"2022-08-05 17:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6731422152","metres above sea level","N/A"
"2022-08-05 17:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6718285395","metres above sea level","N/A"
"2022-08-05 17:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6709548637","metres above sea level","N/A"
"2022-08-05 18:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.674131188","metres above sea level","N/A"
"2022-08-05 18:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6753675122","metres above sea level","N/A"
"2022-08-05 18:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6758738365","metres above sea level","N/A"
"2022-08-05 18:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6707701607","metres above sea level","N/A"
"2022-08-05 19:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.671546485","metres above sea level","N/A"
"2022-08-05 19:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6746628092","metres above sea level","N/A"
"2022-08-05 19:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6671591334","metres above sea level","N/A"
"2022-08-05 19:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6726954577","metres above sea level","N/A"
"2022-08-05 20:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6697217819","metres above sea level","N/A"
"2022-08-05 20:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6727781062","metres above sea level","N/A"
"2022-08-05 20:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6688944304","metres above sea level","N/A"
"2022-08-05 20:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6686007547","metres above sea level","N/A"
"2022-08-05 21:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6723370789","metres above sea level","N/A"
"2022-08-05 21:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6678634032","metres above sea level","N/A"
"2022-08-05 21:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6644397274","metres above sea level","N/A"
"2022-08-05 21:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6626960517","metres above sea level","N/A"
"2022-08-05 22:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6644223759","metres above sea level","N/A"
"2022-08-05 22:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6669387002","metres above sea level","N/A"
"2022-08-05 22:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6673050244","metres above sea level","N/A"
"2022-08-05 22:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6588813487","metres above sea level","N/A"
"2022-08-05 23:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6664076729","metres above sea level","N/A"
"2022-08-05 23:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6654139972","metres above sea level","N/A"
"2022-08-05 23:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6625703214","metres above sea level","N/A"
"2022-08-05 23:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6538766457","metres above sea level","N/A"
"2022-08-06 00:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6565329699","metres above sea level","N/A"
"2022-08-06 00:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6572392942","metres above sea level","N/A"
"2022-08-06 00:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6525656184","metres above sea level","N/A"
"2022-08-06 00:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6526519427","metres above sea level","N/A"
"2022-08-06 01:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6504082669","metres above sea level","N/A"
"2022-08-06 01:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6493645911","metres above sea level","N/A"
"2022-08-06 01:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6523609154","metres above sea level","N/A"
"2022-08-06 01:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6517072396","metres above sea level","N/A"
"2022-08-06 02:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6482635639","metres above sea level","N/A"
"2022-08-06 02:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6541598881","metres above sea level","N/A"
"2022-08-06 02:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6468362124","metres above sea level","N/A"
"2022-08-06 02:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6401625366","metres above sea level","N/A"
"2022-08-06 03:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6440688609","metres above sea level","N/A"
"2022-08-06 03:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6464951851","metres above sea level","N/A"
"2022-08-06 03:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6380615094","metres above sea level","N/A"
"2022-08-06 03:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6374278336","metres above sea level","N/A"
"2022-08-06 04:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6405641579","metres above sea level","N/A"
"2022-08-06 04:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6373704821","metres above sea level","N/A"
"2022-08-06 04:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6386468064","metres above sea level","N/A"
"2022-08-06 04:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6376331306","metres above sea level","N/A"
"2022-08-06 05:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6334594549","metres above sea level","N/A"
"2022-08-06 05:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6310957791","metres above sea level","N/A"
"2022-08-06 05:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6321921034","metres above sea level","N/A"
"2022-08-06 05:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6308684276","metres above sea level","N/A"
