"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","pH","Soluble (2:1)","Sample analysed in lab","pH units","actual","sediment","not specified","7.16","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Aluminum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","6850","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Antimony","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","0.1","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Arsenic","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","9.7","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Barium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","73.7","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Beryllium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.4","0.2","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Bismuth","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.1","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Cadmium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.2","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Calcium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1160","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Chromium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","8","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Cobalt","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","10.6","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Copper","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","12.7","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Iron","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","15700","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Lead","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","9.6","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Lithium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","15","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Magnesium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","3430","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Manganese","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1160","N/A","N/A"
"4/10/2010 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Mercury","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
