"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2018-06-15","pdo_buckley","49.039413","-117.492665","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","1.7","metres","Eutrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-22","pdo_buckley","49.039413","-117.492665","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","2.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-29","pdo_buckley","49.039413","-117.492665","pH of water not collected in 2018","18","degrees Celsius","N/A","pH units","3.3","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-07-06","pdo_buckley","49.039413","-117.492665","pH of water not collected in 2018","18.5","degrees Celsius","N/A","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-14","pdo_buckley","49.039413","-117.492665","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","1.8","metres","Eutrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-19","pdo_buckley","49.039413","-117.492665","pH of water not collected in 2018","21","degrees Celsius","N/A","pH units","2.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-26","pdo_buckley","49.039413","-117.492665","pH of water not collected in 2018","22","degrees Celsius","N/A","pH units","2.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-08-02","pdo_buckley","49.039413","-117.492665","pH of water not collected in 2018","23","degrees Celsius","N/A","pH units","4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-08-04","pdo_salmo","49.024955","-117.38137","pH of water not collected in 2018","23","degrees Celsius","N/A","pH units","4.4","metres","Oligotrophic","N/A","130","milligrams per litre","N/A"
"2018-08-10","pdo_salmo","49.024955","-117.38137","pH of water not collected in 2018","23","degrees Celsius","N/A","pH units","4.8","metres","Oligotrophic","N/A","21","milligrams per litre","calcium_total value is unexpected given other values"
"2018-08-17","pdo_buckley","49.039413","-117.492665","pH of water not collected in 2018","22","degrees Celsius","N/A","pH units","4.3","metres","Oligotrophic","N/A","136","milligrams per litre","N/A"
"2018-08-17","pdo_salmo","49.024955","-117.38137","pH of water not collected in 2018","22","degrees Celsius","N/A","pH units","4.8","metres","Oligotrophic","N/A","126","milligrams per litre","N/A"
"2018-08-26","pdo_salmo","49.024955","-117.38137","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-07","pdo_buckley","49.039413","-117.492665","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-15","pdo_salmo","49.024955","-117.38137","pH of water not collected in 2018","18.5","degrees Celsius","N/A","pH units","6.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-15","pdo_buckley","49.039413","-117.492665","pH of water not collected in 2018","18.5","degrees Celsius","N/A","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-22","pdo_salmo","49.024955","-117.38137","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","5.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-30","pdo_salmo","49.024955","-117.38137","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","4.6","metres","Oligotrophic","N/A","71","milligrams per litre","N/A"
"2018-10-07","pdo_salmo","49.024955","-117.38137","pH of water not collected in 2018","12.5","degrees Celsius","N/A","pH units","5.6","metres","Oligotrophic","N/A","103","milligrams per litre","N/A"
"2018-10-15","pdo_salmo","49.024955","-117.38137","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","4.2","metres","Oligotrophic","N/A","122","milligrams per litre","N/A"
