"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2014-06-03","Unknown","N1_01","n1","50.28769","-115.87126","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.01","N/A","N/A"
"2014-06-03","Unknown","N1_01","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.009","N/A","N/A"
"2014-06-29","Unknown","N1_02","n1","50.28769","-115.87126","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","0.027","N/A","N/A"
"2014-06-29","Unknown","N1_02","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.003","N/A","N/A"
"2014-09-14","Unknown","N1_03","n1","50.28769","-115.87126","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.01","N/A","N/A"
"2014-09-14","Unknown","N1_03","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.002","N/A","N/A"
"2015-04-12","Unknown","N1_04","n1","50.28769","-115.87126","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.01","N/A","N/A"
"2015-04-12","Unknown","N1_04","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.005","N/A","N/A"
"2015-06-14","Unknown","N1_05","n1","50.28769","-115.87126","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","14","N/A","N/A"
"2015-06-14","Unknown","N1_05","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","<1.0","N/A","N/A"
"2015-07-27","Unknown","N1_06","n1","50.28769","-115.87126","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.01","N/A","N/A"
"2015-07-27","Unknown","N1_06","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.008","N/A","N/A"
"2015-09-22","Unknown","N1_07","n1","50.28769","-115.87126","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.01","N/A","N/A"
"2015-09-22","Unknown","N1_07","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.002","N/A","N/A"
"2015-10-13","Unknown","N1_08","n1","50.28769","-115.87126","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.01","N/A","N/A"
"2015-10-13","Unknown","N1_08","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.015","N/A","N/A"
"2016-03-20","Unknown","N1_09","n1","50.28769","-115.87126","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.01","N/A","N/A"
"2016-03-20","Unknown","N1_09","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.024","N/A","N/A"
"2016-04-25","Unknown","N1_10","n1","50.28769","-115.87126","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Unknown","<0.01","N/A","N/A"
"2016-04-25","Unknown","N1_10","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.011","N/A","N/A"
"2016-10-02","Unknown","N1_11","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.015","N/A","N/A"
"2016-10-02","Unknown","N1_11","n1","50.28769","-115.87126","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.009","N/A","N/A"
"2017-04-05","Unknown","N1_12","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.004","N/A","N/A"
"2017-04-05","Unknown","N1_12","n1","50.28769","-115.87126","Phosphorus","Total Dissolved","Sample analysed in lab","mg/L","actual","water","Unknown","0.003","N/A","N/A"
"2017-05-09","Unknown","N1_13","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0071","N/A","N/A"
"2017-05-31","Unknown","N1_14","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0089","N/A","N/A"
"2017-07-03","Unknown","N1_15","n1","50.28769","-115.87126","Phosphorus","as P","Sample analysed in lab","mg/L","actual","water","Unknown","0.0111","N/A","N/A"
