"date_time","site_id","latitude","longitude","notes","velocity","velocity_units","flow","flow_units","water_hub_qa_qc"
"4/28/2015 0:00","NGALX03","49.65544","-114.73064","N/A","0.97","metres per second","4.82","metres3 per second","N/A"
"5/26/2015 0:00","NGALX03","49.65544","-114.73064","Flow too high for measurement","N/A","metres per second","N/A","metres3 per second","N/A"
"7/14/2015 0:00","NGALX03","49.65544","-114.73064","N/A","0.75","metres per second","3.51","metres3 per second","N/A"
"7/29/2015 0:00","NGALX03","49.65544","-114.73064","N/A","0.66","metres per second","2.46","metres3 per second","N/A"
"8/24/2015 0:00","NGALX03","49.65544","-114.73064","N/A","0.62","metres per second","1.87","metres3 per second","N/A"
"9/23/2015 0:00","NGALX03","49.65544","-114.73064","N/A","0.6","metres per second","1.93","metres3 per second","N/A"
"10/20/2015 0:00","NGALX03","49.65544","-114.73064","N/A","0.52","metres per second","1.5","metres3 per second","N/A"
"4/19/2016 0:00","NGALX03","49.65544","-114.73064","N/A","1.27","metres per second","8.49","metres3 per second","N/A"
"5/25/2016 0:00","NGALX03","49.65544","-114.73064","Flow too high for measurement","N/A","metres per second","N/A","metres3 per second","N/A"
"6/28/2016 0:00","NGALX03","49.65544","-114.73064","N/A","0.71","metres per second","0.88","metres3 per second","N/A"
"7/20/2016 0:00","NGALX03","49.65544","-114.73064","N/A","0.7","metres per second","2.42","metres3 per second","N/A"
"8/22/2016 0:00","NGALX03","49.65544","-114.73064","N/A","0.57","metres per second","1.86","metres3 per second","N/A"
"9/12/2016 0:00","NGALX03","49.65544","-114.73064","N/A","0.64","metres per second","1.75","metres3 per second","N/A"
"10/24/2016 0:00","NGALX03","49.65544","-114.73064","N/A","0.75","metres per second","2.79","metres3 per second","N/A"
"4/10/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.69","metres per second","2.46","metres3 per second","N/A"
"5/9/2017 0:00","NGALX03","49.65544","-114.73064","Unsafe to enter water","N/A","metres per second","N/A","metres3 per second","N/A"
"6/26/2017 0:00","NGALX03","49.65544","-114.73064","Unsafe to enter water","N/A","metres per second","N/A","metres3 per second","N/A"
"7/11/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.83","metres per second","4.05","metres3 per second","N/A"
"8/8/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.79","metres per second","2.92","metres3 per second","N/A"
"9/12/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.67","metres per second","2.01","metres3 per second","N/A"
"10/10/2017 0:00","NGALX03","49.65544","-114.73064","N/A","0.53","metres per second","1.61","metres3 per second","N/A"
