"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2013-08-04 00:00:00","NECAR01","49.97944","-117.88417","n/a","15.055","degrees Celsius","12.799","degrees Celsius","13.785","degrees Celsius","n/a"
"2013-08-05 00:00:00","NECAR01","49.97944","-117.88417","n/a","15.342","degrees Celsius","12.098","degrees Celsius","13.531","degrees Celsius","n/a"
"2013-08-06 00:00:00","NECAR01","49.97944","-117.88417","n/a","15.772","degrees Celsius","12.074","degrees Celsius","13.845","degrees Celsius","n/a"
"2013-08-07 00:00:00","NECAR01","49.97944","-117.88417","n/a","16.63","degrees Celsius","12.654","degrees Celsius","14.3","degrees Celsius","n/a"
"2013-08-08 00:00:00","NECAR01","49.97944","-117.88417","n/a","16.153","degrees Celsius","12.703","degrees Celsius","14.243","degrees Celsius","n/a"
"2013-08-09 00:00:00","NECAR01","49.97944","-117.88417","n/a","16.463","degrees Celsius","12.799","degrees Celsius","14.323","degrees Celsius","n/a"
"2013-08-10 00:00:00","NECAR01","49.97944","-117.88417","n/a","16.511","degrees Celsius","13.088","degrees Celsius","14.57","degrees Celsius","n/a"
"2013-08-11 00:00:00","NECAR01","49.97944","-117.88417","n/a","16.392","degrees Celsius","12.944","degrees Celsius","14.307","degrees Celsius","n/a"
"2013-08-12 00:00:00","NECAR01","49.97944","-117.88417","n/a","15.581","degrees Celsius","13.329","degrees Celsius","14.334","degrees Celsius","n/a"
"2013-08-13 00:00:00","NECAR01","49.97944","-117.88417","n/a","16.534","degrees Celsius","12.63","degrees Celsius","14.291","degrees Celsius","n/a"
"2013-08-14 00:00:00","NECAR01","49.97944","-117.88417","n/a","16.296","degrees Celsius","12.896","degrees Celsius","14.469","degrees Celsius","n/a"
"2013-08-15 00:00:00","NECAR01","49.97944","-117.88417","n/a","16.344","degrees Celsius","13.497","degrees Celsius","14.847","degrees Celsius","n/a"
"2013-08-16 00:00:00","NECAR01","49.97944","-117.88417","n/a","16.582","degrees Celsius","13.594","degrees Celsius","14.835","degrees Celsius","n/a"
"2013-08-17 00:00:00","NECAR01","49.97944","-117.88417","n/a","15.485","degrees Celsius","13.281","degrees Celsius","14.325","degrees Celsius","n/a"
"2013-08-18 00:00:00","NECAR01","49.97944","-117.88417","n/a","16.344","degrees Celsius","12.847","degrees Celsius","14.331","degrees Celsius","n/a"
"2013-08-19 00:00:00","NECAR01","49.97944","-117.88417","n/a","16.01","degrees Celsius","12.847","degrees Celsius","14.215","degrees Celsius","n/a"
"2013-08-20 00:00:00","NECAR01","49.97944","-117.88417","n/a","15.605","degrees Celsius","11.856","degrees Celsius","13.47","degrees Celsius","n/a"
"2013-08-21 00:00:00","NECAR01","49.97944","-117.88417","n/a","14.888","degrees Celsius","11.029","degrees Celsius","12.772","degrees Celsius","n/a"
"2013-08-22 00:00:00","NECAR01","49.97944","-117.88417","n/a","14.529","degrees Celsius","10.98","degrees Celsius","12.692","degrees Celsius","n/a"
"2013-08-23 00:00:00","NECAR01","49.97944","-117.88417","n/a","13.088","degrees Celsius","11.953","degrees Celsius","12.411","degrees Celsius","n/a"
"2013-08-24 00:00:00","NECAR01","49.97944","-117.88417","n/a","13.161","degrees Celsius","11.297","degrees Celsius","12.17","degrees Celsius","n/a"
"2013-08-25 00:00:00","NECAR01","49.97944","-117.88417","n/a","13.762","degrees Celsius","11.346","degrees Celsius","12.69","degrees Celsius","n/a"
"2013-08-26 00:00:00","NECAR01","49.97944","-117.88417","n/a","13.81","degrees Celsius","11.953","degrees Celsius","12.831","degrees Celsius","n/a"
"2013-08-27 00:00:00","NECAR01","49.97944","-117.88417","n/a","14.577","degrees Celsius","11.856","degrees Celsius","13.179","degrees Celsius","n/a"
"2013-08-28 00:00:00","NECAR01","49.97944","-117.88417","n/a","14.936","degrees Celsius","11.565","degrees Celsius","13.161","degrees Celsius","n/a"
"2013-08-29 00:00:00","NECAR01","49.97944","-117.88417","n/a","14.816","degrees Celsius","12.364","degrees Celsius","13.414","degrees Celsius","n/a"
"2013-08-30 00:00:00","NECAR01","49.97944","-117.88417","n/a","14.745","degrees Celsius","12.074","degrees Celsius","12.942","degrees Celsius","n/a"
"2013-08-31 00:00:00","NECAR01","49.97944","-117.88417","n/a","14.385","degrees Celsius","10.834","degrees Celsius","12.457","degrees Celsius","n/a"
"2013-09-01 00:00:00","NECAR01","49.97944","-117.88417","n/a","14.697","degrees Celsius","10.883","degrees Celsius","12.618","degrees Celsius","n/a"
"2013-09-02 00:00:00","NECAR01","49.97944","-117.88417","n/a","14.864","degrees Celsius","11.273","degrees Celsius","12.997","degrees Celsius","n/a"
"2013-09-03 00:00:00","NECAR01","49.97944","-117.88417","n/a","14.888","degrees Celsius","12.219","degrees Celsius","13.491","degrees Celsius","n/a"
"2013-09-04 00:00:00","NECAR01","49.97944","-117.88417","n/a","15.963","degrees Celsius","12.437","degrees Celsius","13.95","degrees Celsius","n/a"
"2013-09-05 00:00:00","NECAR01","49.97944","-117.88417","n/a","14.074","degrees Celsius","12.775","degrees Celsius","13.456","degrees Celsius","n/a"
"2013-09-06 00:00:00","NECAR01","49.97944","-117.88417","n/a","13.786","degrees Celsius","12.364","degrees Celsius","13.015","degrees Celsius","n/a"
"2013-09-07 00:00:00","NECAR01","49.97944","-117.88417","n/a","12.992","degrees Celsius","11.929","degrees Celsius","12.406","degrees Celsius","n/a"
"2013-09-08 00:00:00","NECAR01","49.97944","-117.88417","n/a","13.425","degrees Celsius","11.977","degrees Celsius","12.527","degrees Celsius","n/a"
"2013-09-09 00:00:00","NECAR01","49.97944","-117.88417","n/a","14.649","degrees Celsius","11.637","degrees Celsius","12.904","degrees Celsius","n/a"
"2013-09-10 00:00:00","NECAR01","49.97944","-117.88417","n/a","14.84","degrees Celsius","11.686","degrees Celsius","13.049","degrees Celsius","n/a"
"2013-09-11 00:00:00","NECAR01","49.97944","-117.88417","n/a","14.625","degrees Celsius","11.419","degrees Celsius","12.88","degrees Celsius","n/a"
"2013-09-12 00:00:00","NECAR01","49.97944","-117.88417","n/a","15.031","degrees Celsius","11.662","degrees Celsius","13.158","degrees Celsius","n/a"
"2013-09-13 00:00:00","NECAR01","49.97944","-117.88417","n/a","15.223","degrees Celsius","11.856","degrees Celsius","13.365","degrees Celsius","n/a"
"2013-09-14 00:00:00","NECAR01","49.97944","-117.88417","n/a","15.008","degrees Celsius","11.953","degrees Celsius","13.376","degrees Celsius","n/a"
"2013-09-15 00:00:00","NECAR01","49.97944","-117.88417","n/a","15.031","degrees Celsius","12.147","degrees Celsius","13.484","degrees Celsius","n/a"
