"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Hardness","Total (as CaCO3)","APHA 2340 B*","mg/L","calculated","water","0.5","41.7","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Aluminum","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.005","0.0211","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Antimony","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.0001","< 0.00010","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Arsenic","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.0005","< 0.00050","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Barium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.005","0.0136","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Beryllium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.0001","< 0.00010","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Bismuth","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.0001","< 0.00010","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Boron","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.005","< 0.0050","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Cadmium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","1.0E-5","9.0E-5","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Calcium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.2","13.4","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Chromium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.0005","< 0.00050","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Cobalt","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.0001","< 0.00010","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Copper","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.0002","0.00036","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Iron","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.01","0.013","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Lead","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.0001","< 0.00010","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Lithium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.0001","0.0013","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Magnesium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.01","1.96","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Manganese","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.0002","0.0007","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Molybdenum","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.0001","0.00134","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Nickel","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.0002","< 0.00020","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Phosphorus","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.05","< 0.050","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Potassium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.1","0.67","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Selenium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.0005","< 0.00050","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Silicon","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","1","3.7","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Silver","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","5.0E-5","< 0.000050","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Sodium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.1","1.56","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Strontium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.001","0.133","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Sulfur","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","3","< 3.0","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Tellurium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.0002","< 0.00020","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Thallium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","2.0E-5","< 0.000020","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Thorium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.0001","< 0.00010","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Tin","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.0002","< 0.00020","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Titanium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.005","< 0.0050","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Uranium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","2.0E-5","0.000517","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Vanadium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.001","< 0.0010","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Zinc","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.004","0.0132","N/A"
"2017-08-07","2017-08-17","7081129-01","springer_creek","49.76758","-117.46749","Zirconium","total","APHA 3030 E* / APHA 3125 B","mg/L","actual","water","0.0001","< 0.00010","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Aluminum","total","Method Blank","mg/L","actual","water","0.005","< 0.0050","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Antimony","total","Method Blank","mg/L","actual","water","0.0001","< 0.00010","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Arsenic","total","Method Blank","mg/L","actual","water","0.0005","< 0.00050","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Barium","total","Method Blank","mg/L","actual","water","0.005","< 0.0050","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Beryllium","total","Method Blank","mg/L","actual","water","0.0001","< 0.00010","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Bismuth","total","Method Blank","mg/L","actual","water","0.0001","< 0.00010","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Boron","total","Method Blank","mg/L","actual","water","0.005","< 0.0050","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Cadmium","total","Method Blank","mg/L","actual","water","1.0E-5","< 0.000010","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Calcium","total","Method Blank","mg/L","actual","water","0.2","< 0.20","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Chromium","total","Method Blank","mg/L","actual","water","0.0005","< 0.00050","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Cobalt","total","Method Blank","mg/L","actual","water","0.0001","< 0.00010","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Copper","total","Method Blank","mg/L","actual","water","0.0002","< 0.00020","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Iron","total","Method Blank","mg/L","actual","water","0.01","< 0.010","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Lead","total","Method Blank","mg/L","actual","water","0.0001","< 0.00010","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Lithium","total","Method Blank","mg/L","actual","water","0.0001","< 0.00010","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Magnesium","total","Method Blank","mg/L","actual","water","0.01","< 0.010","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Manganese","total","Method Blank","mg/L","actual","water","0.0002","< 0.00020","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Molybdenum","total","Method Blank","mg/L","actual","water","0.0001","< 0.00010","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Nickel","total","Method Blank","mg/L","actual","water","0.0002","< 0.00020","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Phosphorus","total","Method Blank","mg/L","actual","water","0.05","< 0.050","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Potassium","total","Method Blank","mg/L","actual","water","0.1","< 0.10","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Selenium","total","Method Blank","mg/L","actual","water","0.0005","< 0.00050","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Silicon","total","Method Blank","mg/L","actual","water","1","< 1.0","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Silver","total","Method Blank","mg/L","actual","water","5.0E-5","< 0.000050","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Sodium","total","Method Blank","mg/L","actual","water","0.1","< 0.10","N/A"
"2017-08-15","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Strontium","total","Method Blank","mg/L","actual","water","0.001","< 0.0010","N/A"
