"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-08-12 18:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.67","metres above sea level","7.893985748","degrees Celsius","N/A"
"2022-08-12 18:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6697479422","metres above sea level","7.893985748","degrees Celsius","N/A"
"2022-08-12 18:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6678602879","metres above sea level","7.793796539","degrees Celsius","N/A"
"2022-08-12 18:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6763566983","metres above sea level","7.693515778","degrees Celsius","N/A"
"2022-08-12 19:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6700165675","metres above sea level","7.593143463","degrees Celsius","N/A"
"2022-08-12 19:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6709962747","metres above sea level","7.492649078","degrees Celsius","N/A"
"2022-08-12 19:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.684428791","metres above sea level","7.392063141","degrees Celsius","N/A"
"2022-08-12 19:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.675738561","metres above sea level","7.392063141","degrees Celsius","N/A"
"2022-08-12 20:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6820225225","metres above sea level","7.291355133","degrees Celsius","N/A"
"2022-08-12 20:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.677281733","metres above sea level","7.190555573","degrees Celsius","N/A"
"2022-08-12 20:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6804701072","metres above sea level","7.190555573","degrees Celsius","N/A"
"2022-08-12 20:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6840005031","metres above sea level","7.089664459","degrees Celsius","N/A"
"2022-08-12 21:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.681405333","metres above sea level","6.988651276","degrees Celsius","N/A"
"2022-08-12 21:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6703694106","metres above sea level","6.988651276","degrees Celsius","N/A"
"2022-08-12 21:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.680228767","metres above sea level","6.887546539","degrees Celsius","N/A"
"2022-08-12 21:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6815768769","metres above sea level","6.887546539","degrees Celsius","N/A"
"2022-08-12 22:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6790858613","metres above sea level","6.786319733","degrees Celsius","N/A"
"2022-08-12 22:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6704013065","metres above sea level","6.786319733","degrees Celsius","N/A"
"2022-08-12 22:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6779433733","metres above sea level","6.786319733","degrees Celsius","N/A"
"2022-08-12 22:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6738868813","metres above sea level","6.786319733","degrees Celsius","N/A"
"2022-08-12 23:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.674854037","metres above sea level","6.786319733","degrees Celsius","N/A"
"2022-08-12 23:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6818508734","metres above sea level","6.786319733","degrees Celsius","N/A"
"2022-08-12 23:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6730281995","metres above sea level","6.786319733","degrees Celsius","N/A"
"2022-08-12 23:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.683190397","metres above sea level","6.786319733","degrees Celsius","N/A"
"2022-08-13 00:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6658922628","metres above sea level","6.786319733","degrees Celsius","N/A"
"2022-08-13 00:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.669800555","metres above sea level","6.684970856","degrees Celsius","N/A"
"2022-08-13 00:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6698604036","metres above sea level","6.684970856","degrees Celsius","N/A"
"2022-08-13 00:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.6660102753","metres above sea level","6.583530426","degrees Celsius","N/A"
"2022-08-13 01:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.6676360079","metres above sea level","6.583530426","degrees Celsius","N/A"
"2022-08-13 01:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.6687473497","metres above sea level","6.583530426","degrees Celsius","N/A"
"2022-08-13 01:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.6676536446","metres above sea level","6.481967926","degrees Celsius","N/A"
